﻿State,AGENT,ATTORNEY,Total,State,,Patents in 2015,State,Population Estimate 2016,Population in Millions
AL,29,108,137,ALABAMA,,473, Alabama ,"4,863,300",4.8633
AK,3,8,11,ALASKA,,40, Alaska ,"741,894",0.741894
AZ,159,415,574,ARIZONA,,2540, Arizona ,"6,931,071",6.931071
AR,8,48,56,ARKANSAS,,233, Arkansas ,"2,988,248",2.988248
CA,"2,307","5,817","8,124",CALIFORNIA,,40196, California ,"39,250,017",39.250017
CO,173,647,820,COLORADO,,3045, Colorado ,"5,540,545",5.540545
CT,156,561,717,CONNECTICUT,,2158, Connecticut ,"3,576,452",3.576452
DE,92,198,290,DELAWARE,,361, Delaware ,"952,065",0.952065
DC,490,"1,764","2,254",DISTRICT OF COLUMBIA,,146, District of Columbia ,"681,170",0.68117
FL,226,789,"1,015",FLORIDA,,4054, Florida ,"20,612,439",20.612439
GA,256,670,926,GEORGIA,,2465, Georgia ,"10,310,371",10.310371
HI,11,33,44,HAWAII,,127, Hawaii ,"1,428,557",1.428557
ID,20,82,102,IDAHO,,865, Idaho ,"1,683,140",1.68314
IL,449,"2,159","2,608",ILLINOIS,,5028, Illinois ,"12,801,539",12.801539
IN,106,441,547,INDIANA,,2033, Indiana ,"6,633,053",6.633053
IA,38,117,155,IOWA,,992, Iowa ,"3,134,693",3.134693
KS,26,112,138,KANSAS,,915, Kansas ,"2,907,289",2.907289
KY,14,141,155,KENTUCKY,,663, Kentucky ,"4,436,974",4.436974
LA,31,119,150,LOUISIANA,,399, Louisiana ,"4,681,666",4.681666
ME,13,37,50,MAINE,,201, Maine ,"1,331,479",1.331479
MD,400,629,"1,029",MARYLAND,,1838, Maryland ,"6,016,447",6.016447
MA,534,"1,571","2,105",MASSACHUSETTS,,6777, Massachusetts ,"6,811,779",6.811779
MI,212,954,"1,166",MICHIGAN,,5561, Michigan ,"9,928,301",9.928301
MN,233,990,"1,223",MINNESOTA,,4394, Minnesota ,"5,519,952",5.519952
MS,3,21,24,MISSISSIPPI,,138, Mississippi ,"2,988,726",2.988726
MO,94,487,581,MISSOURI,,1082, Missouri ,"6,093,000",6.093
MT,6,26,32,MONTANA,,142, Montana ,"1,042,520",1.04252
NE,17,53,70,NEBRASKA,,313, Nebraska ,"1,907,116",1.907116
NV,40,130,170,NEVADA,,725, Nevada ,"2,940,058",2.940058
NH,48,117,165,NEW HAMPSHIRE,,850, New Hampshire ,"1,334,795",1.334795
NJ,336,"1,207","1,543",NEW JERSEY,,4602, New Jersey ,"8,944,469",8.944469
NM,29,90,119,NEW MEXICO,,427, New Mexico ,"2,081,015",2.081015
NY,754,"2,607","3,361",NEW YORK,,8464, New York ,"19,745,289",19.745289
NC,211,686,897,NORTH CAROLINA,,3354, North Carolina ,"10,146,788",10.146788
ND,4,13,17,NORTH DAKOTA,,118, North Dakota ,"757,952",0.757952
OH,212,"1,119","1,331",OHIO,,3590, Ohio ,"11,614,373",11.614373
OK,23,140,163,OKLAHOMA,,532, Oklahoma ,"3,923,561",3.923561
OR,125,344,469,OREGON,,2366, Oregon ,"4,093,465",4.093465
PA,371,"1,290","1,661",PENNSYLVANIA,,3825, Pennsylvania ,"12,784,227",12.784227
RI,15,36,51,RHODE ISLAND,,324, Rhode Island ,"1,056,426",1.056426
SC,55,172,227,SOUTH CAROLINA,,950, South Carolina ,"4,961,119",4.961119
SD,3,12,15,SOUTH DAKOTA,,113, South Dakota ,"865,454",0.865454
TN,63,233,296,TENNESSEE,,1009, Tennessee ,"6,651,194",6.651194
TX,600,"2,690","3,290",TEXAS,,9934, Texas ,"27,862,596",27.862596
UT,98,443,541,UTAH,,1404, Utah ,"3,051,217",3.051217
VT,20,31,51,VERMONT,,451, Vermont ,"624,594",0.624594
VA,828,"1,507","2,335",VIRGINIA,,2057, Virginia ,"8,411,808",8.411808
WA,254,883,"1,137",WASHINGTON,,6378, Washington ,"7,288,000",7.288
WV,7,36,43,WEST VIRGINIA,,127, West Virginia ,"1,831,102",1.831102
WI,106,438,544,WISCONSIN,,2039, Wisconsin ,"5,778,708",5.778708
WY,3,10,13,WYOMING,,110, Wyoming ,"585,501",0.585501
